id,name,key,place,company,url,facebook
"氷川ブリュワリー","氷川ブリュワリー","ひ","埼玉県さいたま市大宮区高鼻町1-36-1","","https://hikawa-brewery.com/","https://www.facebook.com/hikawa.brewery/"
"永代ブルーイング","永代ブルーイング(2018年10月5日閉店)","え","東京都中央区新川１丁目２０-６","","http://www.eitaibrewing.com/","https://www.facebook.com/eitaibrewing/"
"江戸東京ビール","江戸東京ビール","え","東京都江東区千田16-2","プレミアムトレジャース株式会社","http://edo-tokyo-beer.com/","https://www.facebook.com/edo.tokyo.beer/"
"池の平レイクサイドプラザ","池の平レイクサイドプラザ","い","長野県北佐久郡立科町芦田八ヶ野750","株式会社池の平ホテル＆リゾーツ","https://kogen.ikenotaira-resort.co.jp/buffet/restaurant.html",""
"池田屋麦酒","池田屋麦酒","い","静岡県牧之原市波津724番地","池田屋麦酒株式会社","https://twitter.com/ikedayabeer","https://www.facebook.com/ikedayabeer/"
"沖縄ブルーイング","沖縄ブルーイング","お","沖縄県中頭郡北谷町美浜9-7","","http://www.okinawabrewingcompany.com/beers","https://www.facebook.com/OkinawaBrewingMihamaCafe/"
"沼垂ビール","沼垂ビール","ぬ","新潟県新潟市中央区沼垂東1―6―1","沼垂ビール株式会社","http://nuttaribeer.co.jp/","https://www.facebook.com/nuttaribeer/"
"泉佐野ブルーイング","泉佐野ブルーイング","い","大阪府泉佐野市大西２丁目２５９９−４","Ｇｒａｎｄｅ　Ｌｉｍｉｔｅ株式会社","https://www.kixbeer.com/top","https://www.facebook.com/kixbeer.izumisano"
"浅草ビール工房","浅草ビール工房","あ","東京都台東区西浅草2-2-2 藤代ビル 1F","株式会社麦酒企画","https://www.beerkobo.com/works/detail.html?id=208",""
"浩養園","浩養園","こ","愛知県名古屋市千種区千種2-24-10","株式会社サッポロライオン","http://www.kouyouen.jp/brewery/index.html",""
"浮島ブルーイング","浮島ブルーイング","う","沖縄県那覇市牧志３丁目３-１ 水上店舗第二街区３階","","https://www.ukishimabrewing.com/","https://www.facebook.com/ukishimabrewing/"
"湖上館パムコ","湖上館パムコ","こ","福井県三方上中郡若狭町海山64-9-1","有限会社　湖上館","http://www.pamco-net.com/pa-info/item-beer.html","https://www.facebook.com/kojyoukan.pamco/"
"滋賀酒造","滋賀酒造","し","滋賀県甲賀市水口町三大寺39番地","滋賀酒造株式会社","https://kibumusume.net/",""
"滝川クラフトビール工房","滝川クラフトビール工房","た","北海道滝川市西滝川76番地1 滝川ふれ愛の里","大雪地ビール株式会社","http://www.ji-beer.com/index.php#jibeerform","https://www.facebook.com/taisetsu.ji.beer/"
"澄川麦酒醸造所","澄川麦酒醸造所","す","北海道札幌市南区澄川4条3丁目4番6号","合同会社 澄川麦酒醸造所","http://www.sumikawa-beer.co.jp/","https://www.facebook.com/Sumikawa.Brewery.LLC/"
"火の谷ビール工場","火の谷ビール工場","ひ","三重県津市美杉町八知5990","有限会社　美杉観光開発","http://www.misugi.com/brewery.html","https://www.facebook.com/hinotanibrewing/"
"熊本クラフトビール","熊本クラフトビール","く","熊本県熊本市東区御領６－８－３２","熊本クラフトビール有限会社","","https://www.facebook.com/Kumamotocraftbeer/"
"熊澤酒造","熊澤酒造","く","神奈川県茅ヶ崎市香川7-10-7","熊澤酒造株式会社","http://www.kumazawa.jp/",""
"牛久ブルワリー","牛久ブルワリー（2018年12月28日閉鎖）","う","茨城県牛久市中央3-20-1","オエノンホールディングス株式会社","http://www.oenon.jp/ushiku-chateau/shop/brewery/","https://www.facebook.com/chateaukamiya/"
"牛久醸造場","麦と葡萄・牛久醸造場","う","茨城県牛久市牛久町５３１−３","株式会社　麦と葡萄","https://store.shopping.yahoo.co.jp/mugitobudou/?fbclid=IwAR05tgN5XOKZV8356QfnzYtUi86uHo8gGjSJKeZ9CCs6pYL7s7aRYSe1RXM","https://www.facebook.com/%E9%BA%A6%E3%81%A8%E8%91%A1%E8%90%84-%E7%89%9B%E4%B9%85%E9%86%B8%E9%80%A0%E5%A0%B4-103550341112939/"
"犬山ローレライ麦酒館","犬山ローレライ麦酒館","い","愛知県犬山市大字羽黒字成海郷70番地","犬山ビール株式会社","http://www.loreleybeer.co.jp/","https://www.facebook.com/inuyama.loreley.beer/"
"猪苗代地ビール","猪苗代地ビール","い","福島県耶麻郡猪苗代町大字三ツ和字村東85","親正産業株式会社","http://inawashirojibeer.com/","https://www.facebook.com/pg/%E7%8C%AA%E8%8B%97%E4%BB%A3%E5%9C%B0%E3%83%93%E3%83%BC%E3%83%AB%E9%A4%A8-171925266204645/about/"
"猿倉山ビール醸造所","猿倉山ビール醸造所","さ","新潟県南魚沼市長森193-1","八海醸造株式会社","http://www.uonuma-no-sato.jp/facility/sarukura","https://www.facebook.com/%E9%AD%9A%E6%B2%BC%E3%81%AE%E9%87%8C-683179631786509/"
"玉村本店","玉村本店","た","長野県下高井郡山ノ内町大字平穏1163","株式会社　玉村本店","http://tamamura-honten.co.jp/",""
"瓢湖屋敷の杜ブルワリー","瓢湖屋敷の杜ブルワリー・スワンレイクビール醸造","ひ","新潟県阿賀野市金屋345-1","株式会社 天朝閣","http://www.swanlake.co.jp/","https://www.facebook.com/swanlakebeer"
"田園プラザ川場ビール工房","田園プラザ川場ビール工房","て","群馬県利根郡川場村大字萩室385","株式会社 田園プラザ川場","https://www.denenplaza.co.jp/service/beer","https://www.facebook.com/%E7%94%B0%E5%9C%92%E3%83%97%E3%83%A9%E3%82%B6%E5%B7%9D%E5%A0%B4-%E3%83%93%E3%83%BC%E3%83%AB%E5%B7%A5%E6%88%BF-712330935570665/"
"田沢湖ビール","田沢湖ビール","た","秋田県仙北市田沢湖卒田字早稲田430","株式会社わらび座","https://www.warabi.or.jp/beer/","https://www.facebook.com/tazawakobeer/"
"真備竹林麦酒醸造所","真備竹林麦酒醸造所","ま","岡山県倉敷市真備町箭田1679-2","ＮＰＯ法人岡山マインド「こころ」","","https://www.facebook.com/mindkokoro/"
"知多麦酒","知多麦酒","ち","愛知県知多郡南知多町大字内海字口揚4-1","知多麦酒株式会社","http://www.bc-r247.com/",""
"石垣島ビール","石垣島ビール","い","沖縄県石垣市新川2094-4","石垣島ビール株式会社","http://ishigakibeer.com/",""
"石垣島ビール工房","石垣島ビール工房","い","沖縄県石垣市字大川１番地 730COURT 南館2F","石垣島ビール工房株式会社","https://atg-ishigaki.jp/","https://www.facebook.com/%E7%9F%B3%E5%9E%A3%E5%B3%B6%E3%83%93%E3%83%BC%E3%83%AB%E5%B7%A5%E6%88%BF-%E3%83%93%E3%82%A2%E3%83%AC%E3%82%B9%E3%83%88%E3%83%A9%E3%83%B3-against-the-GRAIN-724887857843549/"
"石川酒造","石川酒造","い","東京都福生市熊川一番地","石川酒造株式会社","http://www.tamajiman.co.jp/","https://www.facebook.com/tamajiman/"
"石見麦酒","石見麦酒","い","島根県江津市桜江町長谷2696番地9　温泉リゾート風の国","株式会社石見麦酒","http://www.iwami-bakushu.com/","https://www.facebook.com/iwamibeer/"
"神山ビール醸造所","神山ビール醸造所","か","徳島県名西郡神山町神領西上角280-1","","http://kamiyamabeer.com","https://www.facebook.com/kamiyamabeer/"
"神戸大使館醸造所","神戸大使館醸造所","こ","兵庫県神戸市中央区三宮町２－５－１８","株式会社ニュ－ミュンヘン","http://www.newmunchen.co.jp/beer_kobe_brewery.html",""
"神戸湊ビール","神戸湊ビール","こ","兵庫県神戸市水木通１丁目４－７","株式会社穂の夢","","https://www.facebook.com/kobeminatobeer/"
"福島路ビール","福島路ビール","ふ","福島県福島市荒井字横塚3-182","有限会社　福島路ビール","http://www.f-beer.com/","https://www.facebook.com/FukushimaBeer/"
"福田農場ワイナリー","福田農場ワイナリー","ふ","熊本県水俣市陳内2525","株式会社福田農場","http://www.fukuda-farm.co.jp/","https://www.facebook.com/fukudafarm/"
"福繁食品","福繁食品醸造場","ふ","香川県東かがわ市水主4660-1","合同会社スズシゲカンパニー","","https://www.facebook.com/fukushigesyokuhin/"
"秋田あくらビール","秋田あくらビール","あ","秋田県秋田市大町1-2-40","株式会社　あくら","http://www.aqula.co.jp/wp/","https://www.facebook.com/Aqula.Brauhaus.AKITA/"
"秩父麦酒","秩父麦酒","ち","埼玉県秩父市下吉田3786番地1","合同会社 BEAR MEET BEER","http://www.chichibu-lab.jp/index.php/shop/mahollobar/","https://www.facebook.com/BEARMEETBEER/"
"種子島ブルワリーからはな","種子島ブルワリーからはな","た","鹿児島県熊毛郡南種子町茎永590番地6","","http://karahana.blog.jp/","https://www.facebook.com/tanegashimabrewery/"
"穀町ビール","穀町ビール","こ","宮城県仙台市若林区石名坂３４","","https://graintownbrewery.com/","https://www.facebook.com/%E7%A9%80%E7%94%BA%E3%83%93%E3%83%BC%E3%83%AB-1709156725994383/"
"穂高ブルワリー","穂高ブルワリー","ほ","長野県安曇野市穂高北穂高2845-7","株式会社エイワ","https://www.eiwamm.co.jp/beer/","https://www.facebook.com/local.beer/"
"箕面ビール","箕面ブリュワリー","み","大阪府箕面市牧落3-19-11","株式会社　箕面ビール","https://www.minoh-beer.jp/","https://www.facebook.com/MINOHBEER/"
"籠屋ブルワリー","籠屋ブルワリー","か","東京都狛江市駒井町3-34-4","有限会社秋元商店","http://www.houzan.com/","https://www.facebook.com/KAGOYAbrewery/"
"米沢ジャックスブルワリー","米沢ジャックスブルワリー","よ","山形県米沢市李山5471","","https://jacks-beer.com/","https://www.facebook.com/YonezawaJacksBrewery/"
"細川酒造","細川酒造","ほ","三重県桑名市多度町古野1474","細川酒造株式会社","http://www.ji-beer.co.jp/ageuma_beer.html","https://www.facebook.com/%E7%B4%B0%E5%B7%9D%E9%85%92%E9%80%A0%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE-102810766475067/"
"結城麦酒醸造","結城麦酒醸造","ゆ","茨城県結城市中央町一丁目７番地１　オリエンタルダイニングロータス内","","https://yukibrewery.com/","https://twitter.com/yukibrewery"
"網走ビール","網走ビール","あ","北海道網走市南2条西4丁目1-2","網走ビール株式会社","http://www.takahasi.co.jp/beer/","https://www.facebook.com/%E7%B6%B2%E8%B5%B0%E3%83%93%E3%83%BC%E3%83%AB%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE-994513690585282/"
"美作ビアワークス","美作ビアワークス","み","岡山県真庭市江川817-1","","https://www.facebook.com/mimasakabeerworks/",""
"美深白樺ブルワリー","美深白樺ブルワリー","ひ","北海道中川郡美深町字大通北四丁目9番地5-2","株式会社美深白樺ブルワリー","","https://www.facebook.com/bifukacraftbeer/"
"羽後麦酒","羽後麦酒","う","秋田県雄勝郡羽後町西馬音内字本町109 旧みそ蔵棟","株式会社羽後麦酒","https://ugobakushu.jp/","https://www.facebook.com/ugobakushu/"
"羽生ブルワリー","羽生ブルワリー","は","埼玉県羽生市大字三田ヶ谷1725","株式会社 羽生の里","http://www.hana-beer.com/",""
"羽田ブルワリー","羽田ブルワリー","は","東京都大田区多摩川1-23-12","ビーエルジャパン株式会社","http://bljkk.com/wp/?page_id=31","https://www.facebook.com/hanedabrewery/"
"耕人舎","株式会社耕人舎","こ","北海道千歳市美々987番地76","","http://www.hokkaido-honpo.jp/index.html",""
"胎内高原ビール","胎内高原ビール","た","新潟県胎内市熱田坂670番地","新潟ビール醸造株式会社","http://www.tainaibeer.com/","https://www.facebook.com/tainaibeer/"
"船橋ビール醸造所","船橋ビール醸造所","ふ","千葉県船橋市西船4丁目29番9号","株式会社プロフード","","https://www.facebook.com/funabashibeer/"
"若狭シーサイドブルワリー","若狭シーサイドブルワリー","わ","福井県三方郡美浜町坂尻43","株式会社千鳥苑","https://www.heshiko.com/facility/",""
"荻窪ビール工房","荻窪ビール工房","お","東京都杉並区荻窪５丁目２３-６","株式会社麦酒企画","https://www.beerkobo.com/works/detail.html?id=26","https://www.facebook.com/ogikubobk/"
"菜園マイクロブルワリー","菜園マイクロブルワリー","さ","岩手県盛岡市菜園一丁目5-10グリムハウス1F","株式会社ベアレン醸造所","http://saien-microbrewery.com/","https://www.facebook.com/saienmb/"
"萌木の村・八ヶ岳ブルワリー","萌木の村・八ヶ岳ブルワリー","も","山梨県北杜市高根町清里3545","萌木の村株式会社","https://rock1971.jp/beer/","https://www.facebook.com/restaurant.ROCK/"
"萬代ビール醸造","萬代ビール醸造","す","新潟県新潟市中央区南万代町一丁目1番7号 南万代テラスA棟1階","株式会社スモーク","http://www.smokecafe.jp/rohan",""
"薄野地麦酒","薄野地麦酒","す","北海道札幌市中央区南6条西4丁目5番1","薄野地麦酒株式会社","http://www.susukino-jibeer.com/",""
"薩摩酒造","薩摩酒造","さ","鹿児島県枕崎市立神本町26番地","薩摩酒造株式会社","http://www.satsuma.co.jp/",""
"薪小屋","薪小屋","ま","新潟県新潟市西蒲区角田浜1661","株式会社欧州ぶどう栽培研究所","http://www.docci.com/movement/makigoya/",""
"西陣麦酒","西陣麦酒","に","京都府京都市上京区竪門前町414西陣産業会館115","特定非営利活動法人 HEROES","https://www.762npo.jp/","https://www.facebook.com/nishijinaleproject/"
"調布ビアワークス","調布ビアワークス","ち","東京都調布市国領町2-15-8","有限会社フォレストパンド","http://www.asahi-net.or.jp/~hs8k-ikmr/","https://www.facebook.com/%E8%AA%BF%E5%B8%83%E3%83%93%E3%82%A2%E3%83%AF%E3%83%BC%E3%82%AF%E3%82%B9-795556343895382/"
"越の磯","越の磯","こ","福井県福井市大宮5-8-25","株式会社　越の磯","http://www.j-brewery.com/beerphoto.html",""
"足柄地ビール","足柄地ビール","あ","神奈川県足柄上郡松田町松田惣領1853","有限会社足柄地ビール","http://asigarajibeer.com/","https://www.facebook.com/ashigara.jibeer/"
"軽井沢ブルワリー","軽井沢ブルワリー","か","長野県佐久市長土呂64-3","軽井沢ブルワリー株式会社","http://brewery.co.jp/","https://www.facebook.com/karuizawabrewery/"
"近江麦酒","近江麦酒","お","滋賀県大津市本堅田3-24-37","近江麦酒株式会社","http://omibeer.jp/","https://www.facebook.com/omibeer/"
"道頓堀麦酒醸造","道頓堀麦酒醸造","と","大阪市中央区道頓堀1-9-19大阪松竹座地下2階","道頓堀麦酒醸造株式会社","http://www.dotonboribeer.co.jp/",""
"遠野醸造","遠野醸造","と","岩手県遠野市中央通り10-15","株式会社遠野醸造","https://tonobrewing.com/","https://www.facebook.com/tonobrewing/"
"那須高原ビール","那須高原ビール","な","栃木県那須郡那須町大字高久甲3986","那須高原ビール株式会社","http://www.nasukohgenbeer.co.jp/","https://www.facebook.com/nasukohgenbeer/"
"郡上八幡麦酒こぼこぼ","郡上八幡麦酒こぼこぼ","く","岐阜県郡上市八幡町新町939番地　町家玄麟1階","","http://gujo-beer.com/","https://www.facebook.com/gujobeer/"
"酪農王国オラッチェ","酪農王国オラッチェ","ら","静岡県田方郡函南町丹那３４９−１","酪農王国　株式会社","https://oratche.com/beer/","https://www.facebook.com/oratche/"
"醸燻酒類研究所","醸燻酒類研究所","し"," 新潟県十日町市本町５丁目５５−８","株式会社醸燻酒類研究所","https://www.jokun-brewing.work/","https://www.facebook.com/JokunBrewing"
"野老社中","野老社中","や","埼玉県所沢市美原町3-2961-42","野老社中株式会社","https://www.yaro.co.jp/","https://www.facebook.com/yarogolden/"
"金しゃちビール","金しゃちビール","き","愛知県犬山市羽黒新田字高見1-4","盛田金しゃちビール株式会社","https://www.kinshachi.jp/","https://www.facebook.com/kinshachibeer/"
"金澤ブルワリー","金澤ブルワリー","か","石川県金沢市円光寺3-1-5","株式会社 金澤ブルワリー","http://k-beer.jp/","https://www.facebook.com/kanazawabrewery/"
"銀河高原ビール","銀河高原ビール","き","岩手県和賀郡西和賀町沢内貝沢3-647-1","株式会社　銀河高原ビール","http://www.gingakogenbeer.com/","https://www.facebook.com/gingakogenbeer/"
"銚子ビール","銚子ビール犬吠醸造所","ち","千葉県銚子市犬吠埼９５７５−２ 犬吠テラステラス1階","銚子チアーズ株式会社","https://inubow-tt.com/shop/choshibeer/","https://www.facebook.com/choshibeer/"
"鋸南麦酒","鋸南麦酒","き","千葉県安房郡鋸南町吉浜517-1 道の駅きょなん 鋸南町観光物産センター内","きょなん株式会社","","https://www.facebook.com/kyonanbeer/?eid=ARC_QvF_Zvkq4zcckX8TiGxwoRB8DkZh2mHX58IaZjMnZL-pl0ca1z26knBJo5ipxfMXm0xIhnGXI6f3"
"鍵屋醸造所","鍵屋醸造所","か","神奈川県川崎市幸区南加瀬３丁目２３番地９ アーバニティー１階店舗Ａ","","http://keycorporation.co.jp/","https://www.facebook.com/%E9%8D%B5%E5%B1%8B%E9%86%B8%E9%80%A0%E6%89%80-Caghiya-Brewery-356779628059874/"
"鎌倉ビール醸造","鎌倉ビール醸造 名越坂ブルワリーハウス","か","神奈川県鎌倉市大町5-9-29 名越坂ブルワリーハウス","鎌倉ビール醸造株式会社","https://www.kamakura-beer.co.jp/","https://www.facebook.com/KamakuraBeer/"
"長井ブルワリークラフトマン","長井ブルワリークラフトマン","な","山形県長井市泉677-11","合同会社萩志会クラフトマン","","https://www.facebook.com/NagaiBreweryCraftsman/"
"長島ビール園","長島ビール園","な","三重県桑名市長島町駒江漆畑270","長島観光開発株式会社","https://www.nagashima-onsen.co.jp/nabana/restaurant/beer.html","https://www.facebook.com/pages/%E9%95%B7%E5%B3%B6%E3%83%93%E3%83%BC%E3%83%AB%E5%9C%92/113259438730927"
"長浜浪漫ビール","長浜浪漫ビール","な","滋賀県長浜市朝日町14-1","長浜浪漫ビール株式会社","https://www.romanbeer.com/","https://www.facebook.com/nagahama.romanbeer/"
"門司港地ビール工房","門司港地ビール工房","も","福岡県北九州市門司区東港町６－９","門司港レトロビール株式会社","http://mojibeer.ntf.ne.jp/","https://www.facebook.com/mojikoretrobeer/"
"阿波岐原クラフトブルワリー","阿波岐原クラフトブルワリー","あ","宮崎県児湯郡高鍋町大字持田1741番地1","寿石油　有限会社","","https://www.facebook.com/%E9%98%BF%E6%B3%A2%E5%B2%90%E5%8E%9F%E3%82%AF%E3%83%A9%E3%83%95%E3%83%88%E3%83%96%E3%83%AB%E3%83%AF%E3%83%AA%E3%83%BC-351890242183360/"
"阿蘇ファームランド","阿蘇ファームランド（醸造終了）","あ","熊本県阿蘇郡南阿蘇村大字河陽5579-3","株式会社　阿蘇ファームランド","https://asofarmland.co.jp/","https://www.facebook.com/asofarmland.fcbk/"
"陸前高田マイクロブルワリー","陸前高田マイクロブルワリー","り","岩手県陸前高田市気仙町74-1 発酵パークカモシー内","株式会社　醸","https://camocy.jp/shop/392/","https://www.facebook.com/rikuzentakata.m.brewery2020/"
"雲海麦酒醸造所","雲海麦酒醸造所","う","宮崎市昭栄町45番地1","雲海酒造株式会社","http://www.unkai.co.jp/",""
"霧島酒造","霧島酒造","き","宮崎県都城市下川東４丁目２８号１番","霧島酒造株式会社","https://www.kirishima.co.jp/products/beer/kirishima-beer.html","https://www.facebook.com/%E9%9C%A7%E5%B3%B6%E9%85%92%E9%80%A0%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE-1750980415141124/"
"霧島高原ビール","霧島高原ビール","き","鹿児島県霧島市溝辺町麓876-15","霧島高原ビール株式会社","http://gen-khb.co.jp/",""
"青空エール","青空エール","あ","宮崎県宮崎市橘通西2-7-7アレグリアビル2ｆ","青空エール合同会社","http://www1.bbiq.jp/aozoraale/","https://www.facebook.com/aozoraale/"
"飛騨高山麦酒","飛騨高山麦酒","ひ","岐阜県高山市松本町999","有限会社 農業法人 飛騨高山麦酒","http://www.hidatakayamabeer.co.jp/","https://www.facebook.com/hidatakayamabeer/"
"香川ブルワリー","香川ブルワリー","か","香川県高松市香川町寺井624","株式会社レクザム","http://www.sanuki-beer.com/",""
"高円寺麦酒工房","高円寺麦酒工房","こ","東京都杉並区高円寺北２丁目２４-８","株式会社麦酒企画","https://www.beerkobo.com/works/detail.html?id=27","https://www.facebook.com/koenjibk/"
"高尾ビール","高尾ビール","た","東京都八王子市下恩方町1557","高尾ビール株式会社","http://www.takaobeer.com/","https://www.facebook.com/takaobeer/"
"高津川リバービア","高津川リバービア","た","島根県益田市高津2-1-18","高津川リバービア株式会社","https://riverbeer.jp/","https://www.facebook.com/TakatsugawaRiverBeer"
"高田馬場ビール工房","高田馬場ビール工房","た","東京都新宿区高田馬場1-29-2 恒栄ビル 1F","株式会社麦酒企画","https://www.beerkobo.com/works/detail.html?id=85","https://www.facebook.com/BeerKoboTakadanobaba/"
"高知カンパーニュブルワリー","高知カンパーニュブルワリー","こ","高知県香美市土佐山田町栄町2番29号","合同会社高知カンパーニュブルワリー","https://tosaco-brewing.com/","https://www.facebook.com/campagne.brewing/"
"魚金醸造","魚金醸造","う","東京都渋谷区道玄坂１丁目１２番５号　渋谷マークシティイースト２階Ａ－２０３","株式会社魚金","http://www.uokingroup.jp/store/",""
"魚金醸造スタンド","魚金醸造スタンド","う","東京都千代田区神田錦町二丁目2番地1","株式会社魚金","https://kanda-square.com/shop/uokin_jyozou_stand/","https://www.facebook.com/uokin0055/"
"鳴子温泉ブルワリー","鳴子温泉ブルワリー","な","宮城県大崎市鳴子温泉鬼首字元宮原23-89","株式会社オニコウベ","https://www.onikoube.com/fukiage/alcohol",""
"鶴見酒造","鶴見酒造","つ","愛知県津島市百町字旭46番地","鶴見酒造株式会社","http://www.tsurumi-jp.com/","https://www.facebook.com/%E9%B6%B4%E8%A6%8B%E9%85%92%E9%80%A0%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE-606735262695441/"
"麒麟麦酒","麒麟麦酒株式会社","き","東京都中野区中野四丁目10番2号
中野セントラルパークサウス","","https://www.kirin.co.jp/",""
"麗人酒造","麗人酒造","れ","長野県諏訪市諏訪2-9-21","麗人酒造株式会社","http://www.reijin.com/","https://www.facebook.com/Reijinshuzou/"
"麦宿・伝","麦宿 伝 Guest House Brew","は","愛媛県松山市祓川2-5-13","","https://www.instagram.com/bakushuku_den_guest_house_brew/",""
"麦酒処ぬとり","ぬとりブルワリー","ぬ","埼玉県川口市川口6-9-5","ぬとりブルーイング","http://nu10rin.com/","https://www.facebook.com/nu10rin/"
"麦雑穀工房マイクロブルワリー","麦雑穀工房マイクロブルワリー","む","埼玉県比企郡小川町大塚1151-1","","","https://www.facebook.com/zakkokubeer/"
"麻原酒造","越生ブリュワリー","あ","埼玉県入間郡越生町上野2906-1","麻原酒造株式会社","http://www.musashino-asahara.jp/","https://www.facebook.com/%E9%BA%BB%E5%8E%9F%E9%85%92%E9%80%A0%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE-699291393487828/"
"黄桜","黄桜","き","京都府京都市伏見区塩屋町２２３番地","黄桜株式会社","http://kizakura.co.jp/products/beel/index.html","https://www.facebook.com/kizakura.jp"
"黄金井酒造","黄金井酒造","こ","神奈川県厚木市七沢769","黄金井酒造株式会社","https://www.koganeishuzou.com/","https://www.facebook.com/sakarimasu/"
